"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	603000078","	Acyclovir 500 MG Vial","	J0133","	636","	0.00"
"	603000099","	Albut 2 MG/5 ML Syrup 473 ML","	A9270GY","	637","	0.00"
"	603000144","	Alteplase 100 MG Vial","	J2997","	636","	0.00"
"	603000182","	Amiodarone 150 MG/3 ML Syringe","	J0282","	636","	0.00"
"	603000200","	amLODIPine 10 MG Tab","	A9270GY","	637","	0.00"
"	603000299","	Ascorbic Acid 500 MG Tab","	A9270GY","	637","	0.00"
"	603000374","	Bacitracin Oph Oint 3.5 GM Tu","	A9270GY","	637","	0.00"
"	603000577","	Cal (Sal) Nas Spray 3.7 ML Bot","	A9270GY","	637","	0.00"
"	603000705","	Ceftriaxone 2 GM Vial Per 250M","	J0696","	636","	0.00"
"	603000730","	Cephalexin 500 MG Cap","	A9270GY","	637","	0.00"
"	603000787","	Cholesty/Suc 4GM Pac","	A9270GY","	637","	0.00"
"	603000987","	Cyclobenzaprine 5 MG Tab","	A9270GY","	637","	0.00"
"	603001023","	Darbepoetin Alfa 150MCG/0.3ML","	J0881","	636","	0.00"
"	603001030","	Darbepoetin Alfa 300MCG/ML","	J0881","	636","	0.00"
"	603001047","	Degarelix Acetate 120MG Vial","	J9155","	636","	0.00"
"	603001096","	Dexamethasone 4 MG/ML SDV","	J1100","	636","	0.00"
"	603001214","	Digoxin Solu 50 MCG/1 ML","	A9270GY","	637","	0.00"
"	603001241","	Diltiazem 90 MG Cap.ER","	A9270GY","	637","	0.00"
"	603001294","	Docusate Sodium 100 MG Cap","	A9270GY","	637","	0.00"
"	603001393","	Enalapril 2.5 MG Tab","	A9270GY","	637","	0.00"
"	603001649","	Fluconazole 100 MG Tab","	A9270GY","	637","	0.00"
"	603001733","	Fluticasone/Sal 50-500MCG Disk","	A9270GY","	637","	0.00"
"	603001833","	Glimepiride 2 MG Tab","	A9270GY","	637","	0.00"
"	603001968","	Hyalovine 240 U/1.2ML","	J3471","	636","	0.00"
"	603002004","	hydrALAZINE 25 MG Tab","	A9270GY","	637","	0.00"
"	603002065","	Hylan G-F 20 48MG/6 ML Syr","	J7325","	636","	0.00"
"	603002109","	Imipenem/Cila 500MG Vial","	J0743","	636","	0.00"
"	603002192","	Isovue 370 755mg/ml 50ml VL","	Q9967","	636","	0.00"
"	603002262","	Ketorolac 10 MG Tab","	A9270GY","	637","	0.00"
"	603002362","	Levonorgestrel 0.75MG Tab","	A9270GY","	637","	0.00"
"	603002395","	Lidocaine 2% 100MG/5ML","	J2001","	636","	0.00"
"	603002407","	Lido 2% Viscous Sol 100ML Bot","	A9270GY","	637","	0.00"
"	603002482","	Lopinavir/Ritonav 200-50MG","	A9270GY","	637","	0.00"
"	603002585","	Megestrol 40 MG Tab","	A9270GY","	637","	0.00"
"	603002629","	Mesalamine 1.2 GM Tab","	A9270GY","	637","	0.00"
"	603002637","	Mesna 1000 MG/10 ML MDV","	J9209","	636","	0.00"
"	603002735","	Metronidazole 250 MG Tab","	A9270GY","	637","	0.00"
"	603002774","	Midodrine 5 MG Tab","	A9270GY","	637","	0.00"
"	603002849","	Morp PF150MG/30ML PCA Syr","	J2275","	636","	0.00"
"	603002893","	Multivit W-Iron/Ca/Fa/Min Tab","	A9270GY","	637","	0.00"
"	603002909","	Multivit w Iron Drops 50ML","	A9270GY","	637","	0.00"
"	603002962","	Naproxen 500 MG Tab","	A9270GY","	637","	0.00"
"	101294","	Scr Crtx St D/P 3.5X85 Ns","	C1713","	278","	0.00"
"	101852","	Nail Fem Cann 12X420 Ti","	C1776","	278","	0.00"
"	102333","	Scr Cann Sh-Thrd 4.0X32 Ti Ns","	C1713","	278","	0.00"
"	103771","	Scr Canc Dcp Ft 6.5X40 Ns","	C1713","	278","	0.00"
"	105215","	Plt-T Foot 3/10H 2.4X66 Ns","	C1776","	278","	0.00"
"	106252","	Scr Crtx St 2.4X18 Ti Ns","	C1713","	278","	0.00"
"	106924","	Plt Nar Dcp 9H 4.5X160 Ti Ns","	C1776","	278","	0.00"
"	107814","	Plt S-Frg Lcp 9H 3.5X124 Ns","	C1776","	278","	0.00"
"	109803","	Scr Crtx St D/L/P 3.5X65 Ns","	C1713","	278","	0.00"
"	110299","	Scr Crtx Dcp 3.5X18 Ti Ns","	C1713","	278","	0.00"
"	110944","	Plt Recon Crv Dcp 16H 3.5X190","	C1776","	278","	0.00"
"	113406","	Plt Wr Fus Str 9H Ti Ns","	C1776","	278","	0.00"
"	115115","	Scr Cann Conic 5.0X90 Ns","	C1713","	278","	0.00"
"	116600","	Plt Cerv Lck L2 45/37 Ti Ns","	C1776","	278","	2575.00"
"	117032","	Plt Cerv Lck L1 31/22 Ti Ns","	C1776","	278","	2575.00"
"	117138","	Scr Side-Op Uss 4.2X35 Ti Ns","	C1713","	278","	1787.50"
"	603005006","	Cefdinir 250 MG/5 ML Susp 100","	A9270GY","	637","	0.00"
"	603005066","	Lidocaine 3.5% Ophth Gel 1 ML","	A9270GY","	250","	0.00"
"	603005108","	Flu Vaccine 2014-15(4Yr+)","	90656","	636","	0.00"
"	603005109","	Flu Vaccine 2016-17 (65Yr+)","	90662","	636","	0.00"
"	603005116","	Benzocaine20% Topical Spray UD","	A9270GY","	637","	0.00"
"	603005221","	Flu Vac QS 2015-16(6MOS+) 60ML","	90686","	636","	0.00"
"	603005365","	Levetiracetam 500MG/100ML","	J1953","	636","	0.00"
"	603005393","	Diclof Sod 0.1% Ophth Sol 5ML","	A9270GY","	253","	0.00"
"	603005501","	Flu Vac 2016-17 (18yr +) Vial","	90673","	636","	0.00"
"	603005730","	Ivermectin Lotion 0.5% 117GM","	A9270GY","	637","	0.00"
"	603005855","	Vancomycin 1.25g/25ml","	J3370","	636","	0.00"
"	9930000540","	Breath Alcohol Confirm","	82075","	300","	0.00"
"	9930000670","	Legal Blood Draw","	36415","	300","	48.00"
"	9930000850","	Alk Phos","	84075","	300","	70.00"
"	9930000915","	Ammonia","	82140","	300","	122.00"
"	9930000955","	Gluc Gest","	82950","	300","	0.00"
"	9930000970","	GTT4","	82952","	300","	49.00"
"	9930001195","	Mycoplasma Pneumoniae IGM AB","	86738","	300","	0.00"
"	9930001520","	Cult Cath Tip","	87070","	300","	109.00"
"	9930001570","	Cult Nasopharyngeal","	87070","	300","	105.00"
"	9930001635","	CLO Test","	87081","	300","	0.00"
"	9930001790","	KOH Prep","	87220","	300","	55.00"
"	9930001900","	Fern Test","	82274","	300","	0.00"
"	9930002140","	pH BF","	83986","	300","	0.00"
"	9930002165","	Body Fluid Creatinine","	82570","	300","	0.00"
"	9930002625","	Anitbody ID Extended","	86970","	300","	59.00"
"	9930040210","	Anca Panel","	86256","	300","	150.00"
"	9930040400","	Bk Virus By Rt-Pcr Quantitativ","	87799","	300","	524.00"
"	9930040435","	Bord Ab Igg","	86615","	300","	27.00"
"	9930040480","	CA 125","	86304","	300","	111.00"
"	9930040530","	Carbamazepine (Tegretol)","	80156","	300","	177.00"
"	9930040535","	Catecholamines Frac Ur 24Hr","	82384","	300","	272.00"
"	9930040595","	Celiac Panel 2","	83516","	300","	169.00"
"	9930040645","	Chlamydia Ab 1","	86631","	300","	116.00"
"	9930040680","	Chromium Serum","	82495","	300","	196.00"
"	9930040850","	D-Dimer","	85379","	300","	100.00"
"	9930040965","	Estradiol","	82670","	300","	198.00"
"	9930041120","	Glucose Pregnancy Screen","	82950","	300","	0.00"
"	9930041235","	HGB","	85018","	300","	0.00"
"	9930041380","	IGM","	82784","	300","	115.00"
"	9930041520","	Antigen Typing Cellano","	86905","	300","	0.00"
"	9930041710","	Methylmalonic Acid Ser (Quant)","	83921","	300","	197.00"
"	9930041785","	Occ Bld Diagnostic (2-3 Spec)","	82272","	300","	0.00"
"	9930042065","	Opiates","	G0480","	300","	0.00"
"	9930042125","	Pmp3-11","	G0479","	300","	0.00"
"	9930042275","	Rubella","	86762","	300","	29.00"
"	9930042415","	Semen Post Vas","	89321","	300","	0.00"
"	9930042575","	Smith Antibody","	86235","	300","	213.00"
"	9930042670","	Thyroid Peroxidase Antibody","	86376","	300","	119.00"
"	9930042815","	Rh","	86901","	300","	0.00"
"	9930043380","	Culture","	87070","	300","	60.00"
"	9930043435","	O&P Stain","	87209","	300","	216.00"
"	9930043475","	Rotavirus Antigen","	87425","	300","	136.00"
"	9930043690","	H. Pylori IgG AB Titer","	86677","	300","	0.00"
"	9930043735","	Hyper IgE","	86003","	300","	0.00"
"	9930044030","	HGB Electrophoresis","	83020","	300","	0.00"
"	9930044170","	VWP Factor VIII Ristocetin","	85245","	300","	0.00"
"	9930044453","	FISH Assay CLL Panel C x4","	88271","	300","	0.00"
"	9930044458","	FISH Assay Cll Panel D","	88275","	300","	0.00"
"	175316","	Cntrsnk Cann 3.5/4.0 Cann Scr","	C1713","	278","	0.00"
"	176951","	Scr Lck St Hex-Hd 3.5X34 Ns","	C1713","	278","	0.00"
"	177250","	Scr Cann Ft 4.5X40 Ns","	C1713","	278","	0.00"
"	179689","	Scr Canc D/L Ft 4.0X35 N","	C1713","	278","	0.00"
"	180198","	Scr Canc Dcp Ft 6.5X30 Ti Ns","	C1713","	278","	0.00"
"	180426","	Plt Spoon 6H 120Mm Ns","	C1776","	278","	0.00"
"	180467","	Plt Cndyl 95D 16H 80X267 Ns","	C1776","	278","	0.00"
"	181006","	Bolt Lck Un-Nail 4.9X54 Ti","	C1713","	278","	0.00"
"	181443","	Plt Fem-Dst Liss 13H 316 L Ti","	C1776","	278","	0.00"
"	181753","	Scr Cann Sh-Thrd 3.0X36 Ns","	C1713","	278","	0.00"
"	182294","	Plt Cndyl Lcp 6H 4.5X170 L Ns","	C1776","	278","	0.00"
"	184558","	Nail Tib Cann 10X360 Ti","	C1776","	278","	0.00"
"	198546","	Plt Ant T-Bnd Sac L1 41 Ti Ns","	C1776","	278","	9013.00"
"	199424","	Scr Crtx St D/P 3.5X75 Ns","	C1713","	278","	0.00"
"	199883","	Scr Crtx D/L St 4.5X56 Ti Ns","	C1713","	278","	0.00"
"	200004","	Plt Nar Dcp 7H 4.5X119 Ns","	C1776","	278","	0.00"
"	201856","	Scr Cort Dcp 1.5X11 Ns","	C1713","	278","	0.00"
"	202489","	Plt Brd Lcp 7H 4.5X134 Ns","	C1776","	278","	0.00"
"	203495","	Plt-T Ra Lcp 4/6H 3.5X78","	C1776","	278","	0.00"
"	207404","	Plt S-Frg Lcp 5H 3.5X72 Ti Ns","	C1776","	278","	0.00"
"	207986","	Plt Cerv Lck L1 77/68 Ti Ns","	C1776","	278","	2575.00"
"	210478","	Scr Canc D/L Pt-16 6.5X30 Ti","	C1713","	278","	0.00"
"	210505","	Plt S-Frg Dcp 3H 3.5X38 Ti Ns","	C1776","	278","	0.00"
"	214070","	Plt Recon Dcp 7H 4.5X109 Ns","	C1776","	278","	0.00"
"	215350","	Scr Cort Self-Tap 3.5X36Mm Ti","	C1713","	278","	106.00"
"	215351","	Scr Cort Self-Tap 3.5X40Mm Ti","	C1713","	278","	106.00"
"	215378","	Scr Canc 4.0X28Mm Ti","	C1713","	278","	101.00"
"	216585","	Plt S-Frg Lcp 11H 3.5X150 Ns","	C1776","	278","	0.00"
"	219396","	Scr Crtx Lcp St T8 2.4X20 Ns","	C1713","	278","	0.00"
"	219405","	Bolt Lck Un-Nail 4.9X38 Ti","	C1713","	278","	0.00"
"	219460","	Scr Polyax Coral 6.5X45Mm","	C1713","	278","	1787.50"
"	219461","	Scr Polyax Coral 6.5X40Mm","	C1713","	278","	1787.50"
"	220253","	Scr Cerv Sr Sd Va 4.0X16 Ti Ns","	C1713","	278","	275.00"
"	5845010105","	Close Lac Mouth <2.5cm Or L ER","	40830","	450","	427.00"
"	5845010475","	Strapping Shouldr (Velpeau) ER","	29240","	450","	51.00"
"	5846000010","	Pulse Ox single","	94760","	460","	22.00"
"	5851000368","	Excise B9 S/H/F/G 1.1-2 RHC","	11422","	510","	85.00"
"	5851000915","	Cath Insert Straight RHC","	51701","	510","	14.00"
"	5851010100","	Immunotherapy Injections RHC","	95117","	510","	27.00"
"	5851010150","	Bx Skin Tangent Single Les RHC","	11102","	510","	26.00"
"	5861000054","	MRI-HIP W/O CONTRAST","	73721","	610","	2577.00"
"	5861500550","	MRA NECK WITH CONTRAST","	70548","	615","	3180.00"
"	5863600110","	Synvisc/Synvisc-One CLI","	J7325","	636","	54.14"
"	5863610017","	GLUCAGON 1MG INJ","	J1610","	636","	189.76"
"	5863610021","	TRIAMCINOLONE 10MG INJ","	J3301","	636","	33.35"
"	5863610032","	PROCAINAMIDE INJ  1GM","	J2690","	636","	13.00"
"	5863610052","	CEFTRIAXONE (250) 250MG INJ","	J0696","	636","	70.40"
"	5863610094","	CIPROFLOXACIN (200) 200MG INJ","	J0744","	636","	20.00"
"	5863610105","	EPOETIN PER 1000 UNIT INJ","	J0885","	636","	70.53"
"	5863610142","	ARANESP PER 1MCG 300 VIAL","	J0881","	636","	9.00"
"	220345","	Scr Canc Axon 4.0X12 Ti Ns","	C1713","	278","	1737.50"
"	222247","	Scr Polyax Coral 5.5X40Mm","	C1713","	278","	1787.50"
"	222493","	Spacr Vert-Tr 12X30X12 Ti Ns","	C1776","	278","	6824.00"
"	224050","	Scr Cann Pt-32 6.5X80 Ns","	C1713","	278","	0.00"
"	224263","	Plt Nar Lcp 5H 4.5X98 Ns","	C1776","	278","	0.00"
"	225224","	Nail Tib Sld 10X300 Ti Ns Blu","	C1776","	278","	0.00"
"	225233","	Nail Tib Sld 8.0X400 Ti Ns Blu","	C1776","	278","	0.00"
"	226766","	Cap End Nailx T40 0 Strl Gld","	C1713","	278","	0.00"
"	226778","	Nail Hum Cann 7.0X270 Ti","	C1776","	278","	0.00"
"	226788","	Scr Cann Pt-16 6.5X60 Ti Ns","	C1713","	278","	0.00"
"	226792","	Plt Nar Dcp 6H 4.5X106 Ti Ns","	C1776","	278","	0.00"
"	226793","	Plt Brl Dhs 135D 8H 38X142 Nx1","	C1776","	278","	0.00"
"	227456","	Scr Lck St T15 3.5X50 Ti Ns","	C1713","	278","	0.00"
"	228311","	Rod Pedcl Str Coral 5.5X110Mm","	C1713","	278","	438.00"
"	230620","	Scr Cann Lng-Thrd 4.0X30 Ti Ns","	C1713","	278","	0.00"
"	231224","	Scr Crtx Lcp St T8 2.7X26 Ns","	C1713","	278","	0.00"
"	232812","	Stent Viabahn Endopro 7Mmx2.5C","	C1874","	278","	0.00"
"	233443","	Plt Cndyl 95D 7H 60X124","	C1776","	278","	0.00"
"	233444","	Plt Tib Mdl-Dst 6H 3.5X142 Rx1","	C1776","	278","	0.00"
"	233445","	Plt Ost Ad 90D 15Dsp 70Mm","	C1776","	278","	0.00"
"	234381","	Scr Crtx Dcp 2.0X22 Ns","	C1713","	278","	0.00"
"	235206","	Scr Cann Pt-32 6.5X125 Ns","	C1713","	278","	0.00"
"	235207","	Scr Cann Pt-32 6.5X130 Ns","	C1713","	278","	0.00"
"	235247","	Conn Trn Lp 6.0Rod 15Mm Ti Ns","	C1713","	278","	2292.00"
"	238826","	Nail Tib Cann 8.0X255 Ti","	C1776","	278","	0.00"
"	238828","	Nail Tib Cann 8.0X285 Ti","	C1776","	278","	0.00"
"	238845","	Scr Lck T25 4.0X32 Ti","	C1713","	278","	0.00"
"	238864","	Scr Lck T25 6.0X30 Ti Ns","	C1713","	278","	0.00"
"	238870","	Scr Lck T25 6.0X42 Ti Ns","	C1713","	278","	0.00"
"	238877","	Scr Lck T25 6.0X58 Ti Ns","	C1713","	278","	0.00"
"	238944","	Nail Fem Can Rg/Ag 12X460","	C1776","	278","	0.00"
"	238999","	Scr Crtx St Mhs 1.3X12 Ns","	C1713","	278","	0.00"
"	239037","	Scr Crtx Dcp 3.5X100 Ns","	C1713","	278","	0.00"
"	239050","	Scr Cann Sh-Thrd 4.0X68 Ns","	C1713","	278","	0.00"
"	239114","	Plt Tib Mdl-Dst 14H 3.5X246 R","	C1776","	278","	0.00"
"	239115","	Plt Tib Mdl-Dst 14H 3.5X246 L","	C1776","	278","	0.00"
"	239125","	Plt Hum Pst-Dst Ls Lc 3.5 5H R","	C1776","	278","	0.00"
"	239228","	Nail Dst-Fem 9.0X400 Ti","	C1776","	278","	0.00"
"	239263","	Nail Fem Sld 9.0X440 Ti","	C1776","	278","	0.00"
"	239274","	Nail Fem Cann 14X340 Ti","	C1776","	278","	0.00"
"	239280","	Nail Fem Cann 15X340 Ti","	C1776","	278","	0.00"
"	239336","	Bone Puty Fastset Srs 10Ml","	C1762","	278","	0.00"
"	240195","	Scr Side-Op Uss 8.0X35 Ti Ns","	C1713","	278","	1787.50"
"	242814","	Plt Tib Prx Lcp 14H 3.5X211 R","	C1776","	278","	0.00"
"	244701","	Scr Lck Lcp St T6 2.0X13 Ns","	C1713","	278","	0.00"
"	244910","	Stent Viabahn Endopro 7Mmx15X1","	C1874","	278","	0.00"
"	249869","	Scr Cmpr Hdlss Pt-4 3.0X10 Ns","	C1713","	278","	0.00"
"	249884","	Scr Cmpr Hdlss Pt-5 3.0X25 Ns","	C1713","	278","	0.00"
"	249928","	Scr Lck T25 5.0X76 Ti","	C1713","	278","	0.00"
"	249975","	Scr Lag Dhs/Dcs 14.0X85 Ns","	C1713","	278","	0.00"
"	249988","	Scr Lag Dhs/Dcs 14.0X145 Ns","	C1713","	278","	0.00"
"	250096","	Scr Shft Dcp Pt-12 4.5X24 Ti","	C1713","	278","	0.00"
"	250163","	Plt Tib Bttr Dcp 7H R Ti Ns","	C1776","	278","	0.00"
"	250170","	Plt Clvrlf Thn Dcp 8H 168 Ti N","	C1776","	278","	0.00"
"	250189","	Plt Mi-Frg Dcp 10H 2.7Mm It Ns","	C1776","	278","	0.00"
"	251934","	Plt-T Vectra L2 30 Ti Ns","	C1776","	278","	3090.00"
"	251967","	Scr Ped Clck-X Dc Pa 5.2X30 Ti","	C1713","	278","	1737.50"
"	254614","	Scr Crtx D/L St 4.5X140 Ns","	C1713","	278","	0.00"
"	254655","	Plt Brd D/L 20H 4.5X358 Ns","	C1776","	278","	0.00"
"	255038","	Plt Brl Dhs 95D 18H 25X-- Ns","	C1776","	278","	0.00"
"	603002219","	Iron Dex Comp 100 MG/2ML SDV","	J1750","	636","	0.00"
"	603002359","	Levetiracetam 500 MG Tab","	A9270GY","	637","	0.00"
"	603002522","	Al & Mag Hydro/Dip/Lid 237ML","	A9270GY","	637","	0.00"
"	603002573","	Meclizine 25 MG Tab.Chew","	A9270GY","	637","	0.00"
"	603002721","	Metoclopramide 10 MG Tab","	A9270GY","	637","	0.00"
"	603002810","	Mirtazapine 30 MG Tab","	A9270GY","	637","	0.00"
"	603002913","	Mupirocin Oint 22 GM Tube","	A9270GY","	637","	0.00"
"	603003057","	Nitroglycerin 12 GM Canister","	A9270GY","	637","	0.00"
"	603003107","	Sodi Chlor 0.9% 50ML Bag","	J7050","	258","	0.00"
"	603003197","	Oseltamivir 75 MG Cap","	A9270GY","	637","	0.00"
"	603003270","	Pamidronate 30 MG Vial","	J2430","	636","	0.00"
"	603003441","	PHENobarbital 30 MG Tab","	A9270GY","	637","	0.00"
"	603003452","	Phenytoin 100 MG/2 ML SDV","	J1165","	636","	0.00"
"	603003471","	Pilocarpine 4% Oph Gel 4GM","	A9270GY","	637","	0.00"
"	603003485","	Piperacillin/Tazobac 3.375GM","	J2543","	636","	0.00"
"	603003534","	5% Dext & .225% Sod Chl 20Meq","	J3480","	636","	0.00"
"	603003609","	predniSONE 20 MG Tab","	A9270GY","	637","	0.00"
"	603003685","	Protamine 250MG/25ML SDV","	J2720","	636","	0.00"
"	603003701","	Vit B6-Pyrid 100MG/ML SDV","	J3415","	636","	0.00"
"	603003741","	Ramipril 1.25 MG Cap","	A9270GY","	637","	0.00"
"	603003744","	Ramipril 5 MG Cap","	A9270GY","	637","	0.00"
"	603004087","	Terazosin 1 MG Cap","	A9270GY","	637","	0.00"
"	603004130","	Theophylline 100 MG Tab.ER","	A9270GY","	637","	0.00"
"	603004212","	TOCILIZUMAB 80 MG/4 ML SDV","	J3262","	636","	0.00"
"	603004362","	Varenicline 0.5 MG Tab","	A9270GY","	637","	0.00"
"	603004374","	Venlafaxine 37.5 MG Cap.ER","	A9270GY","	637","	0.00"
"	603004654","	Guai/Dex Liq 100-10MG/5ML 11","	A9270GY","	637","	0.00"
"	603004670","	Hydrocortisone 1% Cream","	A9270GY","	637","	0.01"
"	603004713","	Lithium Carb 450MG Tab.ER","	A9270GY","	637","	0.00"
"	603004716","	Loraz Oral Sol 2 MG/ML 30ML","	A9270GY","	637","	0.00"
"	603004765","	Phen 1% Nas Spray 15ML","	A9270GY","	637","	0.00"
"	603004779","	Prednio Sol 5MG/5ML 120ML","	A9270GY","	637","	0.00"
"	603004802","	Sod Chl 10% Inh 15 ML Neb","	A9270GY","	637","	0.00"
"	603004878","	Timolol Mal.25% Oph10ML Bot","	A9270GY","	637","	0.00"
"	603004952","	riTUXimab 100 MG/10 ML SDV","	J9310","	636","	0.00"
"	603004988","	Flu Vac (3Yr+) 45 MCG/0.5 ML","	Q2039","	636","	0.00"
"	603004994","	Phenylephrine 2.5 MG/5 ML Soln","	A9270GY","	637","	0.00"
"	603005012","	diphenhydrAMINE 12.5 MG/5 ML S","	A9270GY","	637","	0.00"
"	603005026","	Sweet-Ease 2 ML","	A9270GY","	637","	0.00"
"	603005048","	Refresh Celluvisc 0.4 ml UD","	A9270GY","	637","	0.00"
"	603005196","	Carfilzomib 60 mg vial","	J9047","	636","	0.00"
"	603005257","	Imm Glo (IgG) Mal 20GM/200ML","	J1568","	636","	0.01"
"	603005310","	Ferric Carb 750mg/15ml SDV","	J1439","	636","	0.00"
"	603005332","	Doxycycline 100 MG Tab 4","	A9270GY","	253","	0.00"
"	603005335","	Famotidine 20 MG Tab 3 Tab","	A9270GY","	253","	0.00"
"	603005339","	LORazepam 0.5 MG Tab 2","	A9270GY","	253","	0.00"
"	603005358","	Azithromycin 250 MG 2 Tab","	A9270GY","	253","	0.00"
"	603005367","	Venlafaxine HCI 150MG Cap","	A9270GY","	637","	0.00"
"	603005370","	Mometasone Furoate 220ug Inhal","	A9270GY","	637","	0.00"
"	603005381","	Acet/Cod 300MG/30MG 5Tab","	A9270GY","	253","	0.00"
"	603005447","	Flutica/Vilant 100 MCG/25 Inha","	A9270GY","	637","	0.00"
"	603005548","	Lupron IM 45MG 6 month Syrng","	J9217","	636","	0.00"
"	603005587","	FLU VACC PF IM 0.5ML(36Mos UP)","	90686","	636","	0.01"
"	603005661","	Multivit/Mineral Centrum 236ml","	A9270GY","	637","	0.00"
"	603005719","	Umeclidin/Vilant 62.5-25MCG 7P","	A9270GY","	637","	0.01"
"	9930000940","	T4 Free","	84439","	300","	103.00"
"	9930001045","	Gent Trough","	80170","	300","	191.00"
"	9930001115","	T3 Free","	84481","	300","	0.00"
"	9930001180","	T4 Total","	84436","	300","	0.00"
"	9930001500","	Gram Stain","	87205","	300","	58.00"
"	9930001750","	WBC Stool","	89055","	300","	0.00"
"	9930001905","	Strep Screen A Rapid","	87880QW","	300","	0.00"
"	9930002655","	Referall Panel - So","	86870","	300","	0.00"
"	9930002670","	Iunit Antigen Typing","	86901","	300","	0.00"
"	9930040075","	Angiotensin Converting Enzyme","	82164","	300","	81.00"
"	9930040260","	AST","	84450","	300","	0.00"
"	9930040885","	Antigen Typing E (Big)","	86905","	300","	0.00"
"	9930041650","	Russell Viper Venom","	85613","	300","	90.00"
"	9930042115","	Pmp3-9","	G0479","	300","	0.00"
"	9930042345","	Protein S Activity","	85306","	300","	0.00"
"	9930042530","	Strep Group A Rapid Screen","	87880","	300","	0.00"
"	9930042540","	Rsv Rapid Antigen","	87807","	300","	0.00"
"	9930042850","	Tobramycin Trough","	80200","	300","	0.00"
"	9930043080","	WBC Including Auto WBC Diff","	85048","	300","	0.00"
"	9930043100","	West Nile Virus IgM","	86788","	300","	137.00"
"	9930043200","	Gram Stain","	87205","	300","	56.00"
"	9930043490","	Toxin 2","	87899","	300","	0.00"
"	9930045220","	Test. T&F/Female-Albumin","	82040","	300","	0.00"
"	9930045330","	Phencyclidine Confirmation","	83992","	300","	0.00"
"	9930045605","	Allergen - Pepper Cayenne IgE","	86003","	300","	0.00"
"	9930047855","	Bile Acid Total","	82239","	300","	0.00"
"	9930047910","	Histoplasma AG Urine","	87385","	300","	0.00"
"	9930048275","	MSH2 Gene Dup.","	81297","	310","	0.00"
"	9930048355","	BJ-Nephelometry","	83883","	300","	0.00"
"	9930048515","	Bartonella quintana IgM Screen","	86611","	300","	0.00"
"	9930048565","	HPV Genotype 16/18","	87625","	300","	230.00"
"	9930048610","	MDS (FISH) DNA probe ea","	88271","	300","	0.00"
"	9930049265","	Fecal Fat Quant","	82710","	300","	0.00"
"	9930049280","	NAD Interphase in situ hybrid","	88275","	310","	0.00"
"	9930049485","	Immunoglobulin D (IgD)","	82784","	300","	0.00"
"	9930049645","	Pneumococcal Serotype 1 IgG","	86609","	300","	0.00"
"	9930049685","	Pneumococcal Serotype 9V IgG","	86609","	300","	0.00"
"	9930050050","	PM Antidepressants sero cl 1-2","	80332","	300","	0.00"
"	9930050180","	B. Pertussis Nucleic Acid (PHL","	87798","	300","	274.00"
"	9930050340","	A. fumigatus #3 AB Precipitin","	86606","	300","	0.00"
"	9930050475","	Ethyl Glucuronide/Sulfate","	80321","	300","	0.00"
"	9930051505","	Susc Beta Lactamase","	87185","	300","	0.00"
"	9930051765","	PM4 Heroin metabolite","	G0480","	300","	0.00"
"	9930051835","	Antidepressants tryclic 6+","	80337","	300","	0.00"
"	9930052215","	H. Influenzae B Antibody IgG","	86317","	300","	0.00"
"	9930052235","	Allergen Scallop IgE","	86003","	300","	0.00"
"	9930052825","	Antidepressants Tricyclic 6+","	80337","	300","	0.00"
"	9930053265","	Yeast/Mold Susceptibility","	87186","	300","	0.00"
"	9930053636","	Phenytoin Total","	80185","	300","	0.00"
"	9930053651","	Allergens IgE","	82785","	300","	0.00"
"	9930053855","	Histoplasma ABS Qn DID","	86698","	300","	89.00"
"	9930053945","	C. Difficile Toxin EIA","	87324","	300","	90.00"
"	9930054030","	Blastomyces AB by ID","	86698","	300","	0.00"
"	9930054057","	Potassium Urine KS","	84133","	300","	31.00"
"	9930054971","	DPM341C - Cannabinoids Nat","	G0480","	300","	174.00"
"	9930054983","	DPM341C - Oxycodone","	G0480","	300","	105.00"
"	9931002895","	Cons & Rpt Of Referred Mat.","	88323","	310","	0.00"
"	9931003000","	Interphase Insitu Hybridizatio","	88274","	310","	0.00"
"	9931003120","	Morphometric Manual-AA","	88368","	310","	0.00"
"	9931003145","	Each Add'l Test","	88185","	310","	0.00"
"	9931003285","	Flow Cyto Bone Marrow 2","	88185","	310","	0.00"
"	9939002500","	Irradiated Platelets","	P9037","	390","	4450.00"
"	117673","	Scr Canc Pt 5.0Hd 4.0X30 Ns","	C1713","	278","	0.00"
"	117745","	Plt Cerv Lck Sm L2 34/26 Ti Ns","	C1776","	278","	2575.00"
"	121387","	Scr Crtx Dcp 4.5X24 Ti Ns","	C1713","	278","	0.00"
"	121877","	Scr Cann Lng-Thrd 3.0X18 Ns","	C1713","	278","	0.00"
"	123328","	Scr Lag Dhs/Dcs 1S 12.7X144 Ns","	C1713","	278","	0.00"
"	124499","	Plt 3Rd-Tb Cllr Dcp 8H 97 Ns","	C1776","	278","	0.00"
"	128225","	Scr Lck Lcp 4.0X22 Ns","	C1713","	278","	0.00"
"	130305","	Cap End 12 Std Lck 0Ext Ti","	C1713","	278","	0.00"
"	131324","	Bolt Lck Unrm 3.9X68 Ti Ns","	C1713","	278","	0.00"
"	131858","	Plt Recon Lcp 8H 3.5X112 Ns","	C1776","	278","	0.00"
"	131875","	Scr Lck Lcp St T25 5.0X14 Ns","	C1713","	278","	0.00"
